2018-08-13 20:40:56,336 - Mock Version: 1.3.4
2018-08-13 20:40:56,734 - Start: dnf install
2018-08-13 20:43:05,197 - Finish: dnf install
2018-08-13 20:43:05,895 - Finish: chroot init
2018-08-13 20:43:06,105 - Finish: run
2018-08-13 20:43:09,375 - Mock Version: 1.3.4
2018-08-13 20:43:10,614 - Finish: chroot init
2018-08-13 20:43:10,625 - Start: build phase for kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:43:10,644 - Start: build setup for kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:45:29,151 - Finish: build setup for kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:45:29,151 - Start: rpmbuild kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:13,286 - Finish: rpmbuild kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:13,295 - Finish: build phase for kf5-kblog-18.04.3-1.fc28.src.rpm
2018-08-13 20:47:13,300 - Finish: run
