2021-04-06 09:10:32,414 - Mock Version: 2.9
2021-04-06 09:10:32,783 - Start: dnf install
2021-04-06 09:11:19,713 - Finish: dnf install
2021-04-06 09:11:19,973 - Finish: chroot init
2021-04-06 09:11:20,052 - Finish: run
2021-04-06 09:11:23,850 - Mock Version: 2.9
2021-04-06 09:11:24,227 - Finish: chroot init
2021-04-06 09:11:24,232 - Start: chroot ['uname -r']
2021-04-06 09:11:24,253 - Finish: chroot ['uname -r']
2021-04-06 09:11:28,894 - Mock Version: 2.9
2021-04-06 09:11:29,753 - Finish: chroot init
2021-04-06 09:11:29,758 - Start: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:29,766 - Start: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:56,794 - Finish: build setup for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:11:56,795 - Start: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:21:19,763 - Finish: rpmbuild qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:21:19,791 - Finish: build phase for qt5-qtwayland-5.15.2-5.fc34.src.rpm
2021-04-06 09:21:19,799 - Finish: run
