2020-02-05 20:16:36,015 - Mock Version: 1.4.21
2020-02-05 20:16:36,165 - Start: dnf install
2020-02-05 20:17:06,726 - Finish: dnf install
2020-02-05 20:17:06,923 - Finish: chroot init
2020-02-05 20:17:06,972 - Finish: run
2020-02-05 20:17:08,916 - Mock Version: 1.4.21
2020-02-05 20:17:09,087 - Finish: chroot init
2020-02-05 20:17:09,089 - Start: chroot ['uname -r']
2020-02-05 20:17:09,123 - Finish: chroot ['uname -r']
2020-02-05 20:17:11,450 - Mock Version: 1.4.21
2020-02-05 20:17:11,918 - Finish: chroot init
2020-02-05 20:17:11,920 - Start: build phase for golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:17:11,924 - Start: build setup for golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:17:22,759 - Finish: build setup for golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:17:22,761 - Start: rpmbuild golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:19:01,407 - Finish: rpmbuild golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:19:01,411 - Finish: build phase for golang-k8s-apimachinery-1.17.2-1.fc31.src.rpm
2020-02-05 20:19:01,415 - Finish: run
