2016-05-02 09:29:02,482 - Mock Version: 1.2.17
2016-05-02 09:29:02,667 - Start: yum install
2016-05-02 09:29:30,579 - Finish: yum install
2016-05-02 09:29:30,953 - Finish: chroot init
2016-05-02 09:29:31,052 - Finish: run
2016-05-02 09:29:36,476 - Mock Version: 1.2.17
2016-05-02 09:29:36,974 - Finish: chroot init
2016-05-02 09:29:36,979 - Start: build phase for globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:36,988 - Start: build setup for globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:38,454 - Finish: build setup for globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:38,454 - Start: rpmbuild globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:43,057 - Finish: rpmbuild globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:43,062 - Finish: build phase for globus-xio-pipe-driver-3.8-1.el5.src.rpm
2016-05-02 09:29:43,064 - Finish: run
