2019-07-10 16:45:23,306 - Mock Version: 1.4.16
2019-07-10 16:45:23,435 - Start: dnf install
2019-07-10 16:46:15,369 - Finish: dnf install
2019-07-10 16:46:15,654 - Finish: chroot init
2019-07-10 16:46:15,687 - Finish: run
2019-07-10 16:46:19,981 - Mock Version: 1.4.16
2019-07-10 16:46:20,459 - Finish: chroot init
2019-07-10 16:46:20,461 - Start: build phase for golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:20,465 - Start: build setup for golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:49,021 - Finish: build setup for golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:49,021 - Start: rpmbuild golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:49,840 - Finish: rpmbuild golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:49,842 - Finish: build phase for golang-github-syncthing-notify-0-0.6.20190710git69c7a95.fc29.src.rpm
2019-07-10 16:46:49,843 - Finish: run
