2017-10-31 11:09:32,554 - Mock Version: 1.3.4
2017-10-31 11:09:32,712 - Start: dnf install
2017-10-31 11:10:56,693 - Finish: dnf install
2017-10-31 11:10:58,478 - Finish: chroot init
2017-10-31 11:10:58,548 - Finish: run
2017-10-31 11:11:00,715 - Mock Version: 1.3.4
2017-10-31 11:11:01,785 - Finish: chroot init
2017-10-31 11:11:01,789 - Start: build phase for evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:11:01,796 - Start: build setup for evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:13:40,643 - Finish: build setup for evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:13:40,643 - Start: rpmbuild evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:17:50,253 - Finish: rpmbuild evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:17:50,259 - Finish: build phase for evolution-data-server-3.26.2.1-1.fc27.src.rpm
2017-10-31 11:17:50,261 - Finish: run
