2020-04-24 19:14:34,040 - Mock Version: 2.1
2020-04-24 19:14:34,491 - Start: dnf install
2020-04-24 19:15:27,935 - Finish: dnf install
2020-04-24 19:15:28,560 - Finish: chroot init
2020-04-24 19:15:28,637 - Finish: run
2020-04-24 19:15:31,640 - Mock Version: 2.1
2020-04-24 19:15:32,199 - Finish: chroot init
2020-04-24 19:15:32,207 - Start: chroot ['uname -r']
2020-04-24 19:15:32,298 - Finish: chroot ['uname -r']
2020-04-24 19:15:36,217 - Mock Version: 2.1
2020-04-24 19:15:37,544 - Finish: chroot init
2020-04-24 19:15:37,551 - Start: build phase for java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 19:15:37,564 - Start: build setup for java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 19:16:06,630 - Finish: build setup for java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 19:16:06,632 - Start: rpmbuild java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 20:46:26,634 - Finish: rpmbuild java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 20:46:29,907 - Finish: build phase for java-11-openjdk-11.0.7.10-0.fc31.src.rpm
2020-04-24 20:46:29,918 - Finish: run
