2017-09-14 10:38:12,322 - Mock Version: 1.3.4
2017-09-14 10:38:12,434 - Start: dnf install
2017-09-14 10:39:30,670 - Finish: dnf install
2017-09-14 10:39:31,016 - Finish: chroot init
2017-09-14 10:39:31,066 - Finish: run
2017-09-14 10:39:35,139 - Mock Version: 1.3.4
2017-09-14 10:39:35,541 - Finish: chroot init
2017-09-14 10:39:35,544 - Start: build phase for gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:39:35,548 - Start: build setup for gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:40:55,245 - Finish: build setup for gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:40:55,245 - Start: rpmbuild gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:41:21,183 - Finish: rpmbuild gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:41:21,186 - Finish: build phase for gnome-documents-3.26.0-1.fc27.src.rpm
2017-09-14 10:41:21,187 - Finish: run
