2016-08-26 14:28:56,488 - Mock Version: 1.2.18
2016-08-26 14:28:56,654 - Start: dnf install
2016-08-26 14:30:11,889 - Finish: dnf install
2016-08-26 14:30:13,841 - Finish: chroot init
2016-08-26 14:30:13,906 - Finish: run
2016-08-26 14:30:18,600 - Mock Version: 1.2.18
2016-08-26 14:30:19,802 - Finish: chroot init
2016-08-26 14:30:19,806 - Start: build phase for elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:30:19,814 - Start: build setup for elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:30:38,657 - Finish: build setup for elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:30:38,657 - Start: rpmbuild elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:31:25,774 - Finish: rpmbuild elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:31:25,778 - Finish: build phase for elfutils-0.167-1.fc26.src.rpm
2016-08-26 14:31:25,780 - Finish: run
