2020-01-30 09:02:46,510 - Mock Version: 1.4.21
2020-01-30 09:02:46,659 - Start: dnf install
2020-01-30 09:03:15,275 - Finish: dnf install
2020-01-30 09:03:15,467 - Finish: chroot init
2020-01-30 09:03:15,515 - Finish: run
2020-01-30 09:03:17,376 - Mock Version: 1.4.21
2020-01-30 09:03:17,554 - Finish: chroot init
2020-01-30 09:03:17,558 - Start: chroot ['uname -r']
2020-01-30 09:03:17,587 - Finish: chroot ['uname -r']
2020-01-30 09:03:20,582 - Mock Version: 1.4.21
2020-01-30 09:03:21,041 - Finish: chroot init
2020-01-30 09:03:21,043 - Start: build phase for python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:03:21,046 - Start: build setup for python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:03:42,745 - Finish: build setup for python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:03:42,746 - Start: rpmbuild python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:54:26,899 - Finish: rpmbuild python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:54:26,955 - Finish: build phase for python3-3.7.6-2.fc31.src.rpm
2020-01-30 09:54:26,959 - Finish: run
