2020-11-30 21:08:38,927 - Mock Version: 2.6
2020-11-30 21:08:39,085 - Start: dnf install
2020-11-30 21:09:06,834 - Finish: dnf install
2020-11-30 21:09:06,967 - Finish: chroot init
2020-11-30 21:09:07,017 - Finish: run
2020-11-30 21:09:08,342 - Mock Version: 2.6
2020-11-30 21:09:08,503 - Finish: chroot init
2020-11-30 21:09:08,505 - Start: chroot ['uname -r']
2020-11-30 21:09:08,519 - Finish: chroot ['uname -r']
2020-11-30 21:09:10,807 - Mock Version: 2.6
2020-11-30 21:09:11,211 - Finish: chroot init
2020-11-30 21:09:11,213 - Start: build phase for bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:09:11,216 - Start: build setup for bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:10:58,723 - Finish: build setup for bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:10:58,724 - Start: rpmbuild bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:23:02,308 - Finish: rpmbuild bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:23:02,329 - Finish: build phase for bind-9.11.25-2.fc33.src.rpm
2020-11-30 21:23:02,335 - Finish: run
