2020-08-30 20:03:30,725 - Mock Version: 2.4
2020-08-30 20:03:31,073 - Start: dnf install
2020-08-30 20:04:34,408 - Finish: dnf install
2020-08-30 20:04:34,724 - Finish: chroot init
2020-08-30 20:04:34,808 - Finish: run
2020-08-30 20:04:37,387 - Mock Version: 2.4
2020-08-30 20:04:37,765 - Finish: chroot init
2020-08-30 20:04:37,770 - Start: chroot ['uname -r']
2020-08-30 20:04:37,805 - Finish: chroot ['uname -r']
2020-08-30 20:04:42,883 - Mock Version: 2.4
2020-08-30 20:04:43,798 - Finish: chroot init
2020-08-30 20:04:43,804 - Start: build phase for libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:04:43,812 - Start: build setup for libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:04:53,293 - Finish: build setup for libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:04:53,295 - Start: rpmbuild libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:07:19,170 - Finish: rpmbuild libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:07:19,193 - Finish: build phase for libtorrent-0.13.8-4.fc34.src.rpm
2020-08-30 20:07:19,202 - Finish: run
