2022-07-11 12:26:26,459 - Mock Version: 3.0
2022-07-11 12:26:26,737 - Start: dnf install
2022-07-11 12:27:17,487 - Finish: dnf install
2022-07-11 12:27:17,845 - Finish: chroot init
2022-07-11 12:27:17,909 - Finish: run
2022-07-11 12:27:20,877 - Mock Version: 3.0
2022-07-11 12:27:21,115 - Finish: chroot init
2022-07-11 12:27:21,118 - Start: chroot ['uname -r']
2022-07-11 12:27:21,128 - Finish: chroot ['uname -r']
2022-07-11 12:27:24,877 - Mock Version: 3.0
2022-07-11 12:27:25,608 - Finish: chroot init
2022-07-11 12:27:25,611 - Start: build phase for qgis-3.24.3-2.fc36.src.rpm
2022-07-11 12:27:25,616 - Start: build setup for qgis-3.24.3-2.fc36.src.rpm
2022-07-11 12:29:01,882 - Finish: build setup for qgis-3.24.3-2.fc36.src.rpm
2022-07-11 12:29:01,883 - Start: rpmbuild qgis-3.24.3-2.fc36.src.rpm
2022-07-11 13:49:59,150 - Finish: rpmbuild qgis-3.24.3-2.fc36.src.rpm
2022-07-11 13:49:59,466 - Finish: build phase for qgis-3.24.3-2.fc36.src.rpm
2022-07-11 13:49:59,520 - Finish: run
