2019-08-12 15:56:36,504 - Mock Version: 1.4.16
2019-08-12 15:56:36,637 - Start: dnf install
2019-08-12 15:57:30,120 - Finish: dnf install
2019-08-12 15:57:30,308 - Finish: chroot init
2019-08-12 15:57:30,368 - Finish: run
2019-08-12 15:57:33,724 - Mock Version: 1.4.16
2019-08-12 15:57:34,163 - Finish: chroot init
2019-08-12 15:57:34,166 - Start: build phase for rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:57:34,171 - Start: build setup for rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:58:07,315 - Finish: build setup for rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:58:07,315 - Start: rpmbuild rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:58:13,595 - Finish: rpmbuild rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:58:13,598 - Finish: build phase for rust-structopt-0.2.18-1.module_f30+5327+9a982e3d.src.rpm
2019-08-12 15:58:13,601 - Finish: run
