2020-12-16 12:41:28,952 - Mock Version: 2.6
2020-12-16 12:41:29,408 - Start: dnf install
2020-12-16 12:42:21,132 - Finish: dnf install
2020-12-16 12:42:21,598 - Finish: chroot init
2020-12-16 12:42:21,723 - Finish: run
2020-12-16 12:42:25,750 - Mock Version: 2.6
2020-12-16 12:42:26,187 - Finish: chroot init
2020-12-16 12:42:26,193 - Start: chroot ['uname -r']
2020-12-16 12:42:26,259 - Finish: chroot ['uname -r']
2020-12-16 12:42:30,202 - Mock Version: 2.6
2020-12-16 12:42:31,271 - Finish: chroot init
2020-12-16 12:42:31,276 - Start: build phase for globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:42:31,284 - Start: build setup for globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:42:50,706 - Finish: build setup for globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:42:50,708 - Start: rpmbuild globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:43:01,711 - Finish: rpmbuild globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:43:01,717 - Finish: build phase for globus-gsi-openssl-error-4.2-1.fc34.src.rpm
2020-12-16 12:43:01,725 - Finish: run
