2020-05-12 14:47:22,627 - Mock Version: 2.1
2020-05-12 14:47:22,782 - Start: dnf install
2020-05-12 14:48:16,179 - Finish: dnf install
2020-05-12 14:48:16,463 - Finish: chroot init
2020-05-12 14:48:16,495 - Finish: run
2020-05-12 14:48:18,127 - Mock Version: 2.1
2020-05-12 14:48:18,339 - Finish: chroot init
2020-05-12 14:48:18,341 - Start: chroot ['uname -r']
2020-05-12 14:48:18,395 - Finish: chroot ['uname -r']
2020-05-12 14:48:21,674 - Mock Version: 2.1
2020-05-12 14:48:22,230 - Finish: chroot init
2020-05-12 14:48:22,232 - Start: build phase for boost-1.69.0-12.fc31.src.rpm
2020-05-12 14:48:22,236 - Start: build setup for boost-1.69.0-12.fc31.src.rpm
2020-05-12 14:48:43,428 - Finish: build setup for boost-1.69.0-12.fc31.src.rpm
2020-05-12 14:48:43,429 - Start: rpmbuild boost-1.69.0-12.fc31.src.rpm
2020-05-12 15:13:41,111 - Finish: rpmbuild boost-1.69.0-12.fc31.src.rpm
2020-05-12 15:13:41,928 - Finish: build phase for boost-1.69.0-12.fc31.src.rpm
2020-05-12 15:13:41,933 - Finish: run
