2012-03-09 05:45:22,297 - Mock Version: 1.1.18
2012-03-09 05:45:22,316 - State Changed: running yum
2012-03-09 05:46:48,722 - State Changed: unlock buildroot
2012-03-09 05:46:48,791 - State Changed: end
2012-03-09 05:46:53,071 - Mock Version: 1.1.18
2012-03-09 05:46:53,085 - State Changed: running yum
2012-03-09 05:46:53,621 - State Changed: unlock buildroot
2012-03-09 05:46:53,724 - State Changed: setup
2012-03-09 05:48:39,084 - State Changed: build
2012-03-09 05:48:54,374 - State Changed: end
