2017-07-28 04:49:02,647 - Mock Version: 1.3.4
2017-07-28 04:49:03,122 - Start: dnf install
2017-07-28 04:52:52,448 - Finish: dnf install
2017-07-28 04:52:55,744 - Finish: chroot init
2017-07-28 04:52:55,954 - Finish: run
2017-07-28 04:53:01,587 - Mock Version: 1.3.4
2017-07-28 04:53:06,443 - Finish: chroot init
2017-07-28 04:53:06,467 - Start: build phase for pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:06,474 - Start: build setup for pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:12,972 - Finish: build setup for pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:12,972 - Start: rpmbuild pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:49,942 - Finish: rpmbuild pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:49,976 - Finish: build phase for pcllib-1.12-7.fc27.src.rpm
2017-07-28 04:53:49,977 - Finish: run
