2021-07-23 09:05:33,660 - Mock Version: 2.11
2021-07-23 09:05:34,146 - Start: dnf install
2021-07-23 09:06:39,783 - Finish: dnf install
2021-07-23 09:06:40,097 - Finish: chroot init
2021-07-23 09:06:40,197 - Finish: run
2021-07-23 09:06:44,413 - Mock Version: 2.11
2021-07-23 09:06:44,930 - Finish: chroot init
2021-07-23 09:06:44,936 - Start: chroot ['uname -r']
2021-07-23 09:06:44,964 - Finish: chroot ['uname -r']
2021-07-23 09:06:49,850 - Mock Version: 2.11
2021-07-23 09:06:50,918 - Finish: chroot init
2021-07-23 09:06:50,924 - Start: build phase for python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:06:50,933 - Start: build setup for python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:06:59,253 - Finish: build setup for python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:06:59,255 - Start: rpmbuild python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:08:01,464 - Finish: rpmbuild python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:08:01,474 - Finish: build phase for python-pyvex-9.0.6885-3.fc35.src.rpm
2021-07-23 09:08:01,484 - Finish: run
