2015-04-23 15:34:05,299 - Mock Version: 1.2.7
2015-04-23 15:34:05,335 - Start: yum install
2015-04-23 15:35:29,318 - Finish: yum install
2015-04-23 15:35:29,994 - Finish: chroot init
2015-04-23 15:35:30,117 - Finish: run
2015-04-23 15:35:33,097 - Mock Version: 1.2.7
2015-04-23 15:35:34,569 - Finish: chroot init
2015-04-23 15:35:34,573 - Start: build phase for fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:35:34,579 - Start: build setup for fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:35:59,555 - Finish: build setup for fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:35:59,556 - Start: rpmbuild fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:36:11,271 - Finish: rpmbuild fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:36:11,274 - Finish: build phase for fedmsg-0.13.1-1.el6.src.rpm
2015-04-23 15:36:11,276 - Finish: run
