2021-06-22 09:22:33,250 - Mock Version: 2.10
2021-06-22 09:22:34,125 - Start: dnf install
2021-06-22 09:24:25,320 - Finish: dnf install
2021-06-22 09:24:25,642 - Finish: chroot init
2021-06-22 09:24:25,733 - Finish: run
2021-06-22 09:24:30,637 - Mock Version: 2.10
2021-06-22 09:24:31,344 - Finish: chroot init
2021-06-22 09:24:31,351 - Start: chroot ['uname -r']
2021-06-22 09:24:31,377 - Finish: chroot ['uname -r']
2021-06-22 09:24:36,979 - Mock Version: 2.10
2021-06-22 09:24:38,783 - Finish: chroot init
2021-06-22 09:24:38,790 - Start: build phase for ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:24:38,799 - Start: build setup for ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:26:22,787 - Finish: build setup for ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:26:22,789 - Start: rpmbuild ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:26:42,302 - Finish: rpmbuild ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:26:42,327 - Finish: build phase for ibus-skk-1.4.3-10.fc35.src.rpm
2021-06-22 09:26:42,337 - Finish: run
