2021-02-22 21:40:29,265 - Mock Version: 2.9
2021-02-22 21:40:29,640 - Start: dnf install
2021-02-22 21:41:16,322 - Finish: dnf install
2021-02-22 21:41:16,582 - Finish: chroot init
2021-02-22 21:41:16,668 - Finish: run
2021-02-22 21:41:20,640 - Mock Version: 2.9
2021-02-22 21:41:21,038 - Finish: chroot init
2021-02-22 21:41:21,044 - Start: chroot ['uname -r']
2021-02-22 21:41:21,069 - Finish: chroot ['uname -r']
2021-02-22 21:41:25,499 - Mock Version: 2.9
2021-02-22 21:41:26,396 - Finish: chroot init
2021-02-22 21:41:26,401 - Start: build phase for isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:26,410 - Start: build setup for isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:40,973 - Finish: build setup for isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:40,974 - Start: rpmbuild isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:49,746 - Finish: rpmbuild isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:49,751 - Finish: build phase for isync-1.4.1-1.fc32.src.rpm
2021-02-22 21:41:49,759 - Finish: run
