2019-02-27 14:10:43,228 - Mock Version: 1.4.13
2019-02-27 14:10:43,417 - Start: dnf install
2019-02-27 14:11:24,128 - Finish: dnf install
2019-02-27 14:11:24,435 - Finish: chroot init
2019-02-27 14:11:24,467 - Finish: run
2019-02-27 14:11:28,261 - Mock Version: 1.4.13
2019-02-27 14:11:28,804 - Finish: chroot init
2019-02-27 14:11:28,806 - Start: build phase for ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:11:28,810 - Start: build setup for ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:12:03,360 - Finish: build setup for ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:12:03,360 - Start: rpmbuild ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:12:14,499 - Finish: rpmbuild ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:12:14,501 - Finish: build phase for ghc-pcre-light-0.4.0.4-10.fc30.src.rpm
2019-02-27 14:12:14,502 - Finish: run
