2021-06-29 13:14:20,130 - Mock Version: 2.10
2021-06-29 13:14:20,622 - Start: dnf install
2021-06-29 13:15:10,562 - Finish: dnf install
2021-06-29 13:15:10,865 - Finish: chroot init
2021-06-29 13:15:10,956 - Finish: run
2021-06-29 13:15:15,109 - Mock Version: 2.10
2021-06-29 13:15:15,620 - Finish: chroot init
2021-06-29 13:15:15,626 - Start: chroot ['uname -r']
2021-06-29 13:15:15,653 - Finish: chroot ['uname -r']
2021-06-29 13:15:20,806 - Mock Version: 2.10
2021-06-29 13:15:21,836 - Finish: chroot init
2021-06-29 13:15:21,842 - Start: build phase for kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:21,851 - Start: build setup for kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:34,122 - Finish: build setup for kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:34,124 - Start: rpmbuild kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:48,086 - Finish: rpmbuild kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:48,099 - Finish: build phase for kiwi-9.23.39-2.fc33.src.rpm
2021-06-29 13:15:48,108 - Finish: run
