2019-05-25 07:25:14,030 - Mock Version: 1.4.15
2019-05-25 07:25:14,158 - Start: dnf install
2019-05-25 07:26:15,566 - Finish: dnf install
2019-05-25 07:26:15,828 - Finish: chroot init
2019-05-25 07:26:15,870 - Finish: run
2019-05-25 07:26:21,191 - Mock Version: 1.4.15
2019-05-25 07:26:22,119 - Finish: chroot init
2019-05-25 07:26:22,122 - Start: build phase for terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:26:22,126 - Start: build setup for terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:27:29,318 - Finish: build setup for terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:27:29,318 - Start: rpmbuild terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:28:32,680 - Finish: rpmbuild terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:28:32,682 - Finish: build phase for terminology-1.4.1-1.fc29.src.rpm
2019-05-25 07:28:32,684 - Finish: run
