2019-05-10 16:49:55,810 - Mock Version: 1.4.15
2019-05-10 16:49:55,926 - Start: dnf install
2019-05-10 16:50:26,786 - Finish: dnf install
2019-05-10 16:50:26,967 - Finish: chroot init
2019-05-10 16:50:27,012 - Finish: run
2019-05-10 16:50:28,845 - Mock Version: 1.4.15
2019-05-10 16:50:29,212 - Finish: chroot init
2019-05-10 16:50:29,214 - Start: build phase for dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:29,218 - Start: build setup for dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:39,807 - Finish: build setup for dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:39,808 - Start: rpmbuild dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:57,459 - Finish: rpmbuild dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:57,464 - Finish: build phase for dbus-glib-0.110-5.fc31.src.rpm
2019-05-10 16:50:57,466 - Finish: run
