2021-10-22 18:09:06,911 - Mock Version: 2.12
2021-10-22 18:09:07,165 - Start: dnf install
2021-10-22 18:09:43,559 - Finish: dnf install
2021-10-22 18:09:43,742 - Finish: chroot init
2021-10-22 18:09:43,803 - Finish: run
2021-10-22 18:09:46,661 - Mock Version: 2.12
2021-10-22 18:09:46,958 - Finish: chroot init
2021-10-22 18:09:46,962 - Start: chroot ['uname -r']
2021-10-22 18:09:46,976 - Finish: chroot ['uname -r']
2021-10-22 18:09:50,675 - Mock Version: 2.12
2021-10-22 18:09:51,249 - Finish: chroot init
2021-10-22 18:09:51,252 - Start: build phase for atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:09:51,258 - Start: build setup for atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:10:09,572 - Finish: build setup for atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:10:09,573 - Start: rpmbuild atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:10:22,436 - Finish: rpmbuild atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:10:22,438 - Finish: build phase for atomic-queue-0-0.6.20211022git7013a8b.fc34.src.rpm
2021-10-22 18:10:22,446 - Finish: run
