2020-01-28 09:13:55,870 - Mock Version: 1.4.21
2020-01-28 09:13:56,637 - Start: dnf install
2020-01-28 09:15:37,224 - Finish: dnf install
2020-01-28 09:15:38,229 - Finish: chroot init
2020-01-28 09:15:38,428 - Finish: run
2020-01-28 09:15:43,807 - Mock Version: 1.4.21
2020-01-28 09:15:45,764 - Finish: chroot init
2020-01-28 09:15:45,777 - Start: build phase for Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:15:45,797 - Start: build setup for Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:16:16,326 - Finish: build setup for Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:16:16,330 - Start: rpmbuild Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:18:31,454 - Finish: rpmbuild Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:18:31,483 - Finish: build phase for Box2D-2.3.1-12.fc32.src.rpm
2020-01-28 09:18:31,502 - Finish: run
