2018-07-12 18:54:28,590 - Mock Version: 1.3.4
2018-07-12 18:54:28,682 - Start: dnf install
2018-07-12 18:55:17,462 - Finish: dnf install
2018-07-12 18:55:17,717 - Finish: chroot init
2018-07-12 18:55:17,771 - Finish: run
2018-07-12 18:55:19,255 - Mock Version: 1.3.4
2018-07-12 18:55:20,280 - Finish: chroot init
2018-07-12 18:55:20,282 - Start: build phase for 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:20,285 - Start: build setup for 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:21,861 - Finish: build setup for 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:21,861 - Start: rpmbuild 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:22,049 - Finish: rpmbuild 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:22,054 - Finish: build phase for 389-ds-1.2.2-14.fc29.src.rpm
2018-07-12 18:55:22,056 - Finish: run
