2018-07-13 09:20:49,195 - Mock Version: 1.3.4
2018-07-13 09:20:49,301 - Start: dnf install
2018-07-13 09:21:55,411 - Finish: dnf install
2018-07-13 09:21:55,637 - Finish: chroot init
2018-07-13 09:21:55,709 - Finish: run
2018-07-13 09:21:57,535 - Mock Version: 1.3.4
2018-07-13 09:21:57,920 - Finish: chroot init
2018-07-13 09:21:57,922 - Start: build phase for globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:21:57,926 - Start: build setup for globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:22:13,351 - Finish: build setup for globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:22:13,351 - Start: rpmbuild globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:22:17,246 - Finish: rpmbuild globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:22:17,249 - Finish: build phase for globus-authz-callout-error-3.6-7.fc29.src.rpm
2018-07-13 09:22:17,250 - Finish: run
