2022-07-25 19:06:38,280 - Mock Version: 3.0
2022-07-25 19:06:38,690 - Start: dnf install
2022-07-25 19:20:40,528 - Finish: dnf install
2022-07-25 19:20:41,075 - Finish: chroot init
2022-07-25 19:20:41,185 - Finish: run
2022-07-25 19:20:44,703 - Mock Version: 3.0
2022-07-25 19:20:45,291 - Finish: chroot init
2022-07-25 19:20:45,295 - Start: chroot ['uname -r']
2022-07-25 19:20:45,310 - Finish: chroot ['uname -r']
2022-07-25 19:20:51,266 - Mock Version: 3.0
2022-07-25 19:20:52,560 - Finish: chroot init
2022-07-25 19:20:52,566 - Start: build phase for desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:20:52,576 - Start: build setup for desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:22:48,470 - Finish: build setup for desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:22:48,472 - Start: rpmbuild desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:22:59,906 - Finish: rpmbuild desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:22:59,910 - Finish: build phase for desktop-file-utils-0.26-7.eln120.src.rpm
2022-07-25 19:22:59,920 - Finish: run
