2019-05-02 14:53:37,323 - Mock Version: 1.4.15
2019-05-02 14:53:37,593 - Start: dnf install
2019-05-02 14:57:00,032 - Finish: dnf install
2019-05-02 14:57:01,736 - Finish: chroot init
2019-05-02 14:57:01,842 - Finish: run
2019-05-02 14:57:06,471 - Mock Version: 1.4.15
2019-05-02 14:57:08,184 - Finish: chroot init
2019-05-02 14:57:08,186 - Start: build phase for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:57:08,189 - Start: build setup for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:58:47,951 - Finish: build setup for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 14:58:47,951 - Start: rpmbuild httpd-2.4.39-4.fc30.src.rpm
2019-05-02 15:05:09,443 - Finish: rpmbuild httpd-2.4.39-4.fc30.src.rpm
2019-05-02 15:05:09,445 - Finish: build phase for httpd-2.4.39-4.fc30.src.rpm
2019-05-02 15:05:09,570 - Finish: run
