2022-07-03 16:57:06,007 - Mock Version: 3.0
2022-07-03 16:57:06,116 - Start: dnf install
2022-07-03 16:57:43,459 - Finish: dnf install
2022-07-03 16:57:43,542 - Finish: chroot init
2022-07-03 16:57:43,606 - Finish: run
2022-07-03 16:57:44,978 - Mock Version: 3.0
2022-07-03 16:57:45,092 - Finish: chroot init
2022-07-03 16:57:45,094 - Start: chroot ['uname -r']
2022-07-03 16:57:45,100 - Finish: chroot ['uname -r']
2022-07-03 16:57:46,974 - Mock Version: 3.0
2022-07-03 16:57:47,270 - Finish: chroot init
2022-07-03 16:57:47,272 - Start: build phase for atril-1.26.0-1.el8.src.rpm
2022-07-03 16:57:47,274 - Start: build setup for atril-1.26.0-1.el8.src.rpm
2022-07-03 16:58:14,407 - Finish: build setup for atril-1.26.0-1.el8.src.rpm
2022-07-03 16:58:14,408 - Start: rpmbuild atril-1.26.0-1.el8.src.rpm
2022-07-03 17:00:02,153 - Finish: rpmbuild atril-1.26.0-1.el8.src.rpm
2022-07-03 17:00:02,165 - Finish: build phase for atril-1.26.0-1.el8.src.rpm
2022-07-03 17:00:02,168 - Finish: run
