2020-03-04 21:01:11,670 - Mock Version: 1.4.21
2020-03-04 21:01:12,120 - Start: dnf install
2020-03-04 21:02:04,325 - Finish: dnf install
2020-03-04 21:02:04,878 - Finish: chroot init
2020-03-04 21:02:04,963 - Finish: run
2020-03-04 21:02:08,124 - Mock Version: 1.4.21
2020-03-04 21:02:08,644 - Finish: chroot init
2020-03-04 21:02:08,651 - Start: chroot ['uname -r']
2020-03-04 21:02:08,720 - Finish: chroot ['uname -r']
2020-03-04 21:02:12,205 - Mock Version: 1.4.21
2020-03-04 21:02:13,606 - Finish: chroot init
2020-03-04 21:02:13,614 - Start: build phase for zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:13,627 - Start: build setup for zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:17,120 - Finish: build setup for zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:17,122 - Start: rpmbuild zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:17,623 - Finish: rpmbuild zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:17,628 - Finish: build phase for zsh-autosuggestions-0.6.4-1.fc31.src.rpm
2020-03-04 21:02:17,640 - Finish: run
