2019-04-24 08:47:05,431 - Mock Version: 1.3.4
2019-04-24 08:47:05,926 - Start: dnf install
2019-04-24 08:49:02,066 - Finish: dnf install
2019-04-24 08:49:02,629 - Finish: chroot init
2019-04-24 08:49:02,792 - Finish: run
2019-04-24 08:49:07,162 - Mock Version: 1.3.4
2019-04-24 08:49:08,391 - Finish: chroot init
2019-04-24 08:49:08,404 - Start: build phase for libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:49:08,427 - Start: build setup for libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:49:34,740 - Finish: build setup for libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:49:34,740 - Start: rpmbuild libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:50:54,369 - Finish: rpmbuild libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:50:54,380 - Finish: build phase for libXt-1.1.5-11.20190424gitba4ec9376.fc31.src.rpm
2019-04-24 08:50:54,386 - Finish: run
