2018-03-15 09:40:20,200 - Mock Version: 1.3.4
2018-03-15 09:40:20,411 - Start: dnf install
2018-03-15 09:42:28,666 - Finish: dnf install
2018-03-15 09:42:31,200 - Finish: chroot init
2018-03-15 09:42:31,281 - Finish: run
2018-03-15 09:42:34,153 - Mock Version: 1.3.4
2018-03-15 09:42:37,260 - Finish: chroot init
2018-03-15 09:42:37,266 - Start: build phase for wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 09:42:37,277 - Start: build setup for wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 09:48:36,504 - Finish: build setup for wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 09:48:36,504 - Start: rpmbuild wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 10:00:51,452 - Finish: rpmbuild wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 10:00:51,458 - Finish: build phase for wireshark-2.4.5-3.fc27.src.rpm
2018-03-15 10:00:51,460 - Finish: run
