2017-02-11 01:37:36,615 - Mock Version: 1.3.3
2017-02-11 01:37:36,729 - Start: dnf install
2017-02-11 01:38:44,333 - Finish: dnf install
2017-02-11 01:38:44,565 - Finish: chroot init
2017-02-11 01:38:44,618 - Finish: run
2017-02-11 01:38:46,385 - Mock Version: 1.3.3
2017-02-11 01:38:47,087 - Finish: chroot init
2017-02-11 01:38:47,091 - Start: build phase for libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:38:47,095 - Start: build setup for libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:40:01,384 - Finish: build setup for libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:40:01,384 - Start: rpmbuild libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:40:47,136 - Finish: rpmbuild libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:40:47,139 - Finish: build phase for libappindicator-12.10.0-14.fc26.src.rpm
2017-02-11 01:40:47,140 - Finish: run
