2015-10-06 17:28:58,022 - Mock Version: 1.2.12
2015-10-06 17:28:58,253 - Start: yum install
2015-10-06 17:29:53,201 - Finish: yum install
2015-10-06 17:29:53,435 - Finish: chroot init
2015-10-06 17:29:53,567 - Finish: run
2015-10-06 17:29:56,049 - Mock Version: 1.2.12
2015-10-06 17:29:56,752 - Finish: chroot init
2015-10-06 17:29:56,757 - Start: build phase for python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:29:56,763 - Start: build setup for python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:30:13,945 - Finish: build setup for python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:30:13,945 - Start: rpmbuild python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:30:18,556 - Finish: rpmbuild python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:30:18,559 - Finish: build phase for python-ttystatus-0.26-1.fc23.src.rpm
2015-10-06 17:30:18,561 - Finish: run
