2017-03-22 09:29:28,023 - Mock Version: 1.3.3
2017-03-22 09:29:28,175 - Start: dnf install
2017-03-22 09:33:52,129 - Finish: dnf install
2017-03-22 09:33:54,228 - Finish: chroot init
2017-03-22 09:33:54,299 - Finish: run
2017-03-22 09:34:09,933 - Mock Version: 1.3.3
2017-03-22 09:34:13,935 - Finish: chroot init
2017-03-22 09:34:13,939 - Start: build phase for ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:34:13,946 - Start: build setup for ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:36:25,619 - Finish: build setup for ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:36:25,620 - Start: rpmbuild ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:38:15,522 - Finish: rpmbuild ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:38:15,526 - Finish: build phase for ntp-4.2.8p10-1.fc26.src.rpm
2017-03-22 09:38:15,528 - Finish: run
