2013-08-13 13:17:23,698 - Mock Version: 1.1.32
2013-08-13 13:17:23,711 - Start: device setup
2013-08-13 13:17:23,716 - Finish: device setup
2013-08-13 13:17:23,716 - Start: yum update
2013-08-13 13:19:20,372 - Finish: yum update
2013-08-13 13:19:21,429 - Finish: lock buildroot
2013-08-13 13:19:21,429 - Finish: chroot init
2013-08-13 13:19:21,540 - Finish: run
2013-08-13 13:19:26,923 - Mock Version: 1.1.32
2013-08-13 13:19:26,934 - Start: device setup
2013-08-13 13:19:26,939 - Finish: device setup
2013-08-13 13:19:26,939 - Start: yum update
2013-08-13 13:19:26,980 - Finish: yum update
2013-08-13 13:19:28,280 - Finish: lock buildroot
2013-08-13 13:19:28,280 - Finish: chroot init
2013-08-13 13:19:28,443 - Start: build phase for libteam-1.8-1.fc20.src.rpm
2013-08-13 13:19:28,443 - Start: device setup
2013-08-13 13:19:28,451 - Finish: device setup
2013-08-13 13:19:28,495 - Start: build setup for libteam-1.8-1.fc20.src.rpm
2013-08-13 13:19:55,466 - Finish: build setup for libteam-1.8-1.fc20.src.rpm
2013-08-13 13:19:55,466 - Start: rpmbuild -bb libteam-1.8-1.fc20.src.rpm
2013-08-13 13:20:11,256 - Finish: rpmbuild -bb libteam-1.8-1.fc20.src.rpm
2013-08-13 13:20:11,277 - Finish: build phase for libteam-1.8-1.fc20.src.rpm
2013-08-13 13:20:11,278 - Finish: run
