2019-02-19 22:21:39,730 - Mock Version: 1.4.13
2019-02-19 22:21:39,781 - Start: dnf install
2019-02-19 22:22:15,575 - Finish: dnf install
2019-02-19 22:22:16,035 - Finish: chroot init
2019-02-19 22:22:16,083 - Finish: run
2019-02-19 22:22:20,025 - Mock Version: 1.4.13
2019-02-19 22:22:20,578 - Finish: chroot init
2019-02-19 22:22:20,581 - Start: build phase for fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:20,583 - Start: build setup for fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:24,550 - Finish: build setup for fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:24,550 - Start: rpmbuild fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:25,352 - Finish: rpmbuild fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:25,354 - Finish: build phase for fedora-repos-31-0.1.src.rpm
2019-02-19 22:22:25,356 - Finish: run
