2012-03-15 10:09:41,153 - Mock Version: 1.1.18
2012-03-15 10:09:41,171 - State Changed: running yum
2012-03-15 10:10:51,394 - State Changed: unlock buildroot
2012-03-15 10:10:51,467 - State Changed: end
2012-03-15 10:10:56,696 - Mock Version: 1.1.18
2012-03-15 10:10:56,712 - State Changed: running yum
2012-03-15 10:10:57,129 - State Changed: unlock buildroot
2012-03-15 10:10:57,238 - State Changed: setup
2012-03-15 10:16:16,619 - State Changed: build
2012-03-15 10:22:15,869 - State Changed: end
