2019-07-24 20:28:18,465 - Mock Version: 1.4.16
2019-07-24 20:28:18,596 - Start: dnf install
2019-07-24 20:28:54,728 - Finish: dnf install
2019-07-24 20:28:54,904 - Finish: chroot init
2019-07-24 20:28:54,961 - Finish: run
2019-07-24 20:28:57,431 - Mock Version: 1.4.16
2019-07-24 20:28:57,859 - Finish: chroot init
2019-07-24 20:28:57,862 - Start: build phase for cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:28:57,866 - Start: build setup for cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:29:08,361 - Finish: build setup for cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:29:08,361 - Start: rpmbuild cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:29:33,885 - Finish: rpmbuild cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:29:33,888 - Finish: build phase for cloud-init-17.1-11.fc31.src.rpm
2019-07-24 20:29:33,891 - Finish: run
