2021-09-14 17:26:51,543 - Mock Version: 2.12
2021-09-14 17:26:52,006 - Start: dnf install
2021-09-14 17:27:42,421 - Finish: dnf install
2021-09-14 17:27:42,699 - Finish: chroot init
2021-09-14 17:27:42,785 - Finish: run
2021-09-14 17:27:46,984 - Mock Version: 2.12
2021-09-14 17:27:47,464 - Finish: chroot init
2021-09-14 17:27:47,470 - Start: chroot ['uname -r']
2021-09-14 17:27:47,495 - Finish: chroot ['uname -r']
2021-09-14 17:27:52,054 - Mock Version: 2.12
2021-09-14 17:27:53,031 - Finish: chroot init
2021-09-14 17:27:53,036 - Start: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:27:53,044 - Start: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:20,944 - Finish: build setup for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:28:20,946 - Start: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:29:52,618 - Finish: rpmbuild ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:29:52,623 - Finish: build phase for ghc-koji-0.0.2-2.fc36.src.rpm
2021-09-14 17:29:52,632 - Finish: run
