2018-03-29 10:46:59,807 - Mock Version: 1.3.4
2018-03-29 10:47:00,041 - Start: dnf install
2018-03-29 10:48:32,607 - Finish: dnf install
2018-03-29 10:48:33,720 - Finish: chroot init
2018-03-29 10:48:33,805 - Finish: run
2018-03-29 10:48:35,551 - Mock Version: 1.3.4
2018-03-29 10:48:37,361 - Finish: chroot init
2018-03-29 10:48:37,368 - Start: build phase for cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:48:37,378 - Start: build setup for cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:49:25,370 - Finish: build setup for cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:49:25,370 - Start: rpmbuild cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:50:31,732 - Finish: rpmbuild cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:50:31,738 - Finish: build phase for cups-2.2.6-13.fc29.src.rpm
2018-03-29 10:50:31,740 - Finish: run
