2021-08-27 17:46:01,186 - Mock Version: 2.12
2021-08-27 17:46:01,369 - Start: dnf install
2021-08-27 17:46:33,874 - Finish: dnf install
2021-08-27 17:46:34,006 - Finish: chroot init
2021-08-27 17:46:34,061 - Finish: run
2021-08-27 17:46:36,016 - Mock Version: 2.12
2021-08-27 17:46:36,219 - Finish: chroot init
2021-08-27 17:46:36,222 - Start: chroot ['uname -r']
2021-08-27 17:46:36,237 - Finish: chroot ['uname -r']
2021-08-27 17:46:39,700 - Mock Version: 2.12
2021-08-27 17:46:40,121 - Finish: chroot init
2021-08-27 17:46:40,123 - Start: build phase for elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:46:40,126 - Start: build setup for elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:47:06,424 - Finish: build setup for elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:47:06,425 - Start: rpmbuild elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:47:44,818 - Finish: rpmbuild elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:47:44,827 - Finish: build phase for elementary-files-6.0.2-1.fc34.src.rpm
2021-08-27 17:47:44,831 - Finish: run
