2018-02-07 00:42:07,992 - Mock Version: 1.3.4
2018-02-07 00:42:08,103 - Start: dnf install
2018-02-07 00:43:01,960 - Finish: dnf install
2018-02-07 00:43:02,165 - Finish: chroot init
2018-02-07 00:43:02,243 - Finish: run
2018-02-07 00:43:05,433 - Mock Version: 1.3.4
2018-02-07 00:43:06,753 - Finish: chroot init
2018-02-07 00:43:06,756 - Start: build phase for GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:43:06,761 - Start: build setup for GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:43:40,591 - Finish: build setup for GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:43:40,591 - Start: rpmbuild GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:46:59,051 - Finish: rpmbuild GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:46:59,054 - Finish: build phase for GraphicsMagick-1.3.28-2.fc28.src.rpm
2018-02-07 00:46:59,056 - Finish: run
