2022-07-21 18:25:40,272 - Mock Version: 3.0
2022-07-21 18:25:40,659 - Start: dnf install
2022-07-21 18:26:28,167 - Finish: dnf install
2022-07-21 18:26:28,355 - Finish: chroot init
2022-07-21 18:26:28,448 - Finish: run
2022-07-21 18:26:31,681 - Mock Version: 3.0
2022-07-21 18:26:31,953 - Finish: chroot init
2022-07-21 18:26:31,955 - Start: chroot ['uname -r']
2022-07-21 18:26:31,969 - Finish: chroot ['uname -r']
2022-07-21 18:26:35,598 - Mock Version: 3.0
2022-07-21 18:26:36,164 - Finish: chroot init
2022-07-21 18:26:36,166 - Start: build phase for libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:26:36,169 - Start: build setup for libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:26:54,528 - Finish: build setup for libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:26:54,529 - Start: rpmbuild libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:27:37,223 - Finish: rpmbuild libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:27:37,227 - Finish: build phase for libepoxy-1.5.10-2.fc37.src.rpm
2022-07-21 18:27:37,232 - Finish: run
