2021-02-03 04:40:26,270 - Mock Version: 2.8
2021-02-03 04:40:26,682 - Start: dnf install
2021-02-03 04:41:30,046 - Finish: dnf install
2021-02-03 04:41:30,356 - Finish: chroot init
2021-02-03 04:41:30,456 - Finish: run
2021-02-03 04:41:34,688 - Mock Version: 2.8
2021-02-03 04:41:35,126 - Finish: chroot init
2021-02-03 04:41:35,132 - Start: chroot ['uname -r']
2021-02-03 04:41:35,168 - Finish: chroot ['uname -r']
2021-02-03 04:41:40,226 - Mock Version: 2.8
2021-02-03 04:41:41,246 - Finish: chroot init
2021-02-03 04:41:41,252 - Start: build phase for python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:41:41,261 - Start: build setup for python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:41:51,516 - Finish: build setup for python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:41:51,518 - Start: rpmbuild python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:03,427 - Finish: rpmbuild python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:03,447 - Finish: build phase for python-certbot-dns-dnsmadeeasy-1.12.0-1.fc33.src.rpm
2021-02-03 04:42:03,456 - Finish: run
