2012-01-14 11:32:35,762 - Mock Version: 1.1.18
2012-01-14 11:32:35,780 - State Changed: running yum
2012-01-14 11:33:48,914 - State Changed: unlock buildroot
2012-01-14 11:33:49,010 - State Changed: end
2012-01-14 11:33:57,525 - Mock Version: 1.1.18
2012-01-14 11:33:57,539 - State Changed: running yum
2012-01-14 11:33:57,939 - State Changed: unlock buildroot
2012-01-14 11:33:58,076 - State Changed: setup
2012-01-14 11:34:06,179 - State Changed: build
2012-01-14 11:34:06,498 - State Changed: end
