2013-01-16 22:03:12,999 - Mock Version: 1.1.21
2013-01-16 22:03:13,016 - State Changed: running yum
2013-01-16 22:05:16,691 - State Changed: unlock buildroot
2013-01-16 22:05:16,810 - State Changed: end
2013-01-16 22:05:22,165 - Mock Version: 1.1.21
2013-01-16 22:05:22,180 - State Changed: running yum
2013-01-16 22:05:22,731 - State Changed: unlock buildroot
2013-01-16 22:05:22,910 - State Changed: setup
2013-01-16 22:05:33,395 - State Changed: build
2013-01-16 22:05:43,541 - State Changed: end
