2019-04-05 16:55:58,193 - Mock Version: 1.3.4
2019-04-05 16:55:58,886 - Start: dnf install
2019-04-05 16:58:09,148 - Finish: dnf install
2019-04-05 16:58:09,742 - Finish: chroot init
2019-04-05 16:58:09,912 - Finish: run
2019-04-05 16:58:14,612 - Mock Version: 1.3.4
2019-04-05 16:58:15,923 - Finish: chroot init
2019-04-05 16:58:15,937 - Start: build phase for rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:58:15,960 - Start: build setup for rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:58:58,349 - Finish: build setup for rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:58:58,350 - Start: rpmbuild rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:59:51,393 - Finish: rpmbuild rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:59:51,409 - Finish: build phase for rust-rayon-1.0.3-3.module_f31+3828+8ef425e8.src.rpm
2019-04-05 16:59:51,416 - Finish: run
