2020-12-21 11:19:05,088 - Mock Version: 2.6
2020-12-21 11:19:05,513 - Start: dnf install
2020-12-21 11:20:13,281 - Finish: dnf install
2020-12-21 11:20:13,615 - Finish: chroot init
2020-12-21 11:20:13,712 - Finish: run
2020-12-21 11:20:17,729 - Mock Version: 2.6
2020-12-21 11:20:18,187 - Finish: chroot init
2020-12-21 11:20:18,193 - Start: chroot ['uname -r']
2020-12-21 11:20:18,233 - Finish: chroot ['uname -r']
2020-12-21 11:20:22,971 - Mock Version: 2.6
2020-12-21 11:20:24,002 - Finish: chroot init
2020-12-21 11:20:24,008 - Start: build phase for golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:20:24,017 - Start: build setup for golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:20:41,766 - Finish: build setup for golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:20:41,768 - Start: rpmbuild golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:22:40,358 - Finish: rpmbuild golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:22:40,383 - Finish: build phase for golang-github-rogpeppe-internal-1.6.2-1.fc34.src.rpm
2020-12-21 11:22:40,392 - Finish: run
