2019-08-02 13:58:44,958 - Mock Version: 1.4.16
2019-08-02 13:58:45,512 - Start: dnf install
2019-08-02 14:00:37,178 - Finish: dnf install
2019-08-02 14:00:37,910 - Finish: chroot init
2019-08-02 14:00:38,079 - Finish: run
2019-08-02 14:00:44,826 - Mock Version: 1.4.16
2019-08-02 14:00:46,491 - Finish: chroot init
2019-08-02 14:00:46,504 - Start: build phase for icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:00:46,525 - Start: build setup for icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:02:41,375 - Finish: build setup for icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:02:41,376 - Start: rpmbuild icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:04:01,530 - Finish: rpmbuild icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:04:01,540 - Finish: build phase for icemon-3.2.0-1.fc31.src.rpm
2019-08-02 14:04:01,549 - Finish: run
