2017-06-09 15:13:47,390 - Mock Version: 1.3.4
2017-06-09 15:13:47,777 - Start: yum install
2017-06-09 15:14:55,035 - Finish: yum install
2017-06-09 15:14:55,715 - Finish: chroot init
2017-06-09 15:14:55,866 - Finish: run
2017-06-09 15:15:02,693 - Mock Version: 1.3.4
2017-06-09 15:15:03,851 - Finish: chroot init
2017-06-09 15:15:03,861 - Start: build phase for capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:15:03,878 - Start: build setup for capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:15:09,399 - Finish: build setup for capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:15:09,399 - Start: rpmbuild capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:20:21,299 - Finish: rpmbuild capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:20:21,308 - Finish: build phase for capnproto-0.5.3.1-1.el7.src.rpm
2017-06-09 15:20:21,313 - Finish: run
