2018-04-12 15:47:13,650 - Mock Version: 1.3.4
2018-04-12 15:47:13,870 - Start: dnf install
2018-04-12 15:48:45,526 - Finish: dnf install
2018-04-12 15:48:46,425 - Finish: chroot init
2018-04-12 15:48:46,515 - Finish: run
2018-04-12 15:48:48,936 - Mock Version: 1.3.4
2018-04-12 15:48:51,065 - Finish: chroot init
2018-04-12 15:48:51,071 - Start: build phase for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:48:51,082 - Start: build setup for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:50:31,276 - Finish: build setup for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:50:31,276 - Start: rpmbuild xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:08,351 - Finish: rpmbuild xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:08,356 - Finish: build phase for xorg-x11-server-1.19.6-7.fc28.src.rpm
2018-04-12 15:55:08,359 - Finish: run
