2018-03-09 12:37:30,819 - Mock Version: 1.3.4
2018-03-09 12:37:31,264 - Start: dnf install
2018-03-09 12:39:29,227 - Finish: dnf install
2018-03-09 12:39:29,992 - Finish: chroot init
2018-03-09 12:39:30,170 - Finish: run
2018-03-09 12:39:33,561 - Mock Version: 1.3.4
2018-03-09 12:39:34,933 - Finish: chroot init
2018-03-09 12:39:34,945 - Start: build phase for source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:39:34,964 - Start: build setup for source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:40:08,824 - Finish: build setup for source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:40:08,825 - Start: rpmbuild source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:44:39,846 - Finish: rpmbuild source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:44:39,856 - Finish: build phase for source-to-image-1.1.7-1.fc27.src.rpm
2018-03-09 12:44:39,861 - Finish: run
