2020-03-21 06:08:09,148 - Mock Version: 1.4.21
2020-03-21 06:08:09,591 - Start: dnf install
2020-03-21 06:09:32,070 - Finish: dnf install
2020-03-21 06:09:32,461 - Finish: chroot init
2020-03-21 06:09:32,550 - Finish: run
2020-03-21 06:09:35,554 - Mock Version: 1.4.21
2020-03-21 06:09:36,028 - Finish: chroot init
2020-03-21 06:09:36,035 - Start: chroot ['uname -r']
2020-03-21 06:09:36,074 - Finish: chroot ['uname -r']
2020-03-21 06:09:39,632 - Mock Version: 1.4.21
2020-03-21 06:09:40,776 - Finish: chroot init
2020-03-21 06:09:40,784 - Start: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:09:40,796 - Start: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:58,008 - Finish: build setup for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:11:58,010 - Start: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:24,045 - Finish: rpmbuild R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:24,054 - Finish: build phase for R-RInside-0.2.16-1.fc30.src.rpm
2020-03-21 06:13:24,065 - Finish: run
