2019-05-07 08:50:09,698 - Mock Version: 1.4.15
2019-05-07 08:50:10,030 - Start: dnf install
2019-05-07 08:51:30,317 - Finish: dnf install
2019-05-07 08:51:30,579 - Finish: chroot init
2019-05-07 08:51:30,654 - Finish: run
2019-05-07 08:51:36,818 - Mock Version: 1.4.15
2019-05-07 08:51:37,905 - Finish: chroot init
2019-05-07 08:51:37,913 - Start: build phase for elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:51:37,928 - Start: build setup for elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:51:55,289 - Finish: build setup for elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:51:55,290 - Start: rpmbuild elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:54:17,876 - Finish: rpmbuild elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:54:17,884 - Finish: build phase for elfutils-0.176-2.fc30.src.rpm
2019-05-07 08:54:17,889 - Finish: run
