2017-08-03 11:29:54,511 - Mock Version: 1.3.4
2017-08-03 11:29:55,208 - Start: dnf install
2017-08-03 11:34:11,476 - Finish: dnf install
2017-08-03 11:34:12,827 - Finish: chroot init
2017-08-03 11:34:13,022 - Finish: run
2017-08-03 11:34:20,174 - Mock Version: 1.3.4
2017-08-03 11:34:23,229 - Finish: chroot init
2017-08-03 11:34:23,244 - Start: build phase for hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:34:23,273 - Start: build setup for hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:36:46,154 - Finish: build setup for hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:36:46,154 - Start: rpmbuild hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:37:08,909 - Finish: rpmbuild hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:37:08,924 - Finish: build phase for hid-replay-0.7.1-5.fc27.src.rpm
2017-08-03 11:37:08,930 - Finish: run
