2019-10-10 16:36:32,040 - Mock Version: 1.4.19
2019-10-10 16:36:32,659 - Start: dnf install
2019-10-10 16:37:42,085 - Finish: dnf install
2019-10-10 16:37:42,764 - Finish: chroot init
2019-10-10 16:37:43,009 - Finish: run
2019-10-10 16:37:48,013 - Mock Version: 1.4.19
2019-10-10 16:37:49,730 - Finish: chroot init
2019-10-10 16:37:49,741 - Start: build phase for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:49,760 - Start: build setup for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:58,881 - Finish: build setup for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:37:58,882 - Start: rpmbuild xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:38:04,617 - Finish: rpmbuild xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:38:04,618 - Finish: build phase for xl2tpd-1.3.14-1.el8.src.rpm
2019-10-10 16:38:04,634 - Finish: run
