2019-06-13 04:38:24,871 - Mock Version: 1.4.16
2019-06-13 04:38:25,443 - Start: dnf install
2019-06-13 04:39:56,529 - Finish: dnf install
2019-06-13 04:39:57,274 - Finish: chroot init
2019-06-13 04:39:57,424 - Finish: run
2019-06-13 04:40:04,666 - Mock Version: 1.4.16
2019-06-13 04:40:06,363 - Finish: chroot init
2019-06-13 04:40:06,375 - Start: build phase for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:40:06,394 - Start: build setup for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:40:53,259 - Finish: build setup for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:40:53,260 - Start: rpmbuild rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:41:46,158 - Finish: rpmbuild rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:41:46,167 - Finish: build phase for rust-rayon-1.1.0-1.fc31.src.rpm
2019-06-13 04:41:46,175 - Finish: run
