2021-02-27 09:53:04,942 - Mock Version: 2.9
2021-02-27 09:53:05,075 - Start: dnf install
2021-02-27 09:53:33,745 - Finish: dnf install
2021-02-27 09:53:33,876 - Finish: chroot init
2021-02-27 09:53:33,955 - Finish: run
2021-02-27 09:53:35,552 - Mock Version: 2.9
2021-02-27 09:53:35,703 - Finish: chroot init
2021-02-27 09:53:35,705 - Start: chroot ['uname -r']
2021-02-27 09:53:35,717 - Finish: chroot ['uname -r']
2021-02-27 09:53:38,287 - Mock Version: 2.9
2021-02-27 09:53:38,615 - Finish: chroot init
2021-02-27 09:53:38,616 - Start: build phase for python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:38,619 - Start: build setup for python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:49,338 - Finish: build setup for python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:49,338 - Start: rpmbuild python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:59,031 - Finish: rpmbuild python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:59,033 - Finish: build phase for python-fsspec-0.8.7-1.fc35~bootstrap.src.rpm
2021-02-27 09:53:59,036 - Finish: run
