2019-10-03 14:10:25,817 - Mock Version: 1.4.19
2019-10-03 14:10:26,339 - Start: dnf install
2019-10-03 14:11:25,748 - Finish: dnf install
2019-10-03 14:11:26,380 - Finish: chroot init
2019-10-03 14:11:26,503 - Finish: run
2019-10-03 14:11:30,321 - Mock Version: 1.4.19
2019-10-03 14:11:31,816 - Finish: chroot init
2019-10-03 14:11:31,826 - Start: build phase for libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:11:31,842 - Start: build setup for libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:11:45,744 - Finish: build setup for libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:11:45,744 - Start: rpmbuild libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:12:16,735 - Finish: rpmbuild libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:12:16,735 - Finish: build phase for libselinux-2.9-7.fc32.src.rpm
2019-10-03 14:12:16,751 - Finish: run
